2252558|21828|821110100|19/03/2019|0,00|D|21|NE0000319003||3.3.90.39.00||0|||21828|EMPENHADO EMP. 319003 OR - BANCO DO BRASIL S/A
2252558|20275|821120100|19/03/2019|0,00|D|21|NE0000319008|25.218.733/0001-28|3.3.90.39.00||0|||20275|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|21548|821120100|19/03/2019|99000,00|C|21|NE0000319008|25.218.733/0001-28|3.3.90.39.00||0|||21548|EMPENHADO EMP. 319008 OR - F FRAZAO LIMA EIRELI
2252558|20374|821120100|19/03/2019|0,00|D|21|NE0000319001||3.3.90.39.00||0|||20374|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|21660|821120100|19/03/2019|10,18|C|21|NE0000319001||3.3.90.39.00||0|||21660|EMPENHADO EMP. 319001 OR - BANCO DO BRASIL S/A
2252558|20373|821120100|19/03/2019|0,00|D|21|NE0000319002||3.3.90.39.00||0|||20373|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|21658|821120100|19/03/2019|10,18|C|21|NE0000319002||3.3.90.39.00||0|||21658|EMPENHADO EMP. 319002 OR - BANCO DO BRASIL S/A
2252558|20371|821120100|19/03/2019|0,00|D|21|NE0000319003||3.3.90.39.00||0|||20371|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|21657|821120100|19/03/2019|10,18|C|21|NE0000319003||3.3.90.39.00||0|||21657|EMPENHADO EMP. 319003 OR - BANCO DO BRASIL S/A
2252558|20097|821130100|19/03/2019|99000,00|C|21|NE0000319008|25.218.733/0001-28|3.3.90.39.00||0|||20097|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|20196|821130100|19/03/2019|10,18|C|21|NE0000319001||3.3.90.39.00||0|||20196|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|20195|821130100|19/03/2019|10,18|C|21|NE0000319002||3.3.90.39.00||0|||20195|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|20193|821130100|19/03/2019|10,18|C|21|NE0000319003||3.3.90.39.00||0|||20193|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|18643|821130100|19/03/2019|0,00|D|21|NE0000319001||3.3.90.39.00||0|||18643|PAGAMENTO EMP. 319001 C/: 39500-5  DOC:
2252558|18642|821130100|19/03/2019|0,00|D|21|NE0000319002||3.3.90.39.00||0|||18642|PAGAMENTO EMP. 319002 C/: 39500-5  DOC:
2252558|18641|821130100|19/03/2019|0,00|D|21|NE0000319003||3.3.90.39.00||0|||18641|PAGAMENTO EMP. 319003 C/: 39500-5  DOC:
2252558|18411|821140000|19/03/2019|10,18|C|21|NE0000319001||3.3.90.39.00||0|||18411|PAGAMENTO EMP. 319001 C/: 39500-5  DOC:
2252558|18410|821140000|19/03/2019|10,18|C|21|NE0000319002||3.3.90.39.00||0|||18410|PAGAMENTO EMP. 319002 C/: 39500-5  DOC:
2252558|18409|821140000|19/03/2019|10,18|C|21|NE0000319003||3.3.90.39.00||0|||18409|PAGAMENTO EMP. 319003 C/: 39500-5  DOC:
2252558|20453|896110000|19/03/2019|99000,00|C|21|NE0000319008|25.218.733/0001-28|3.3.90.39.00||0|||20453|LIQUIDAÇÃO EMP. 319008 OR - F FRAZAO LIMA EIRELI
2252558|20552|896110000|19/03/2019|10,18|C|21|NE0000319001||3.3.90.39.00||0|||20552|LIQUIDAÇÃO EMP. 319001 OR - BANCO DO BRASIL S/A
2252558|20551|896110000|19/03/2019|10,18|C|21|NE0000319002||3.3.90.39.00||0|||20551|LIQUIDAÇÃO EMP. 319002 OR - BANCO DO BRASIL S/A
2252558|20549|896110000|19/03/2019|10,18|C|21|NE0000319003||3.3.90.39.00||0|||20549|LIQUIDAÇÃO EMP. 319003 OR - BANCO DO BRASIL S/A
2252558|19107|896110000|19/03/2019|0,00|D|21|NE0000319001||3.3.90.39.00||0|||19107|PAGAMENTO EMP. 319001 C/: 39500-5  DOC:
2252558|19106|896110000|19/03/2019|0,00|D|21|NE0000319002||3.3.90.39.00||0|||19106|PAGAMENTO EMP. 319002 C/: 39500-5  DOC:
2252558|19105|896110000|19/03/2019|0,00|D|21|NE0000319003||3.3.90.39.00||0|||19105|PAGAMENTO EMP. 319003 C/: 39500-5  DOC:
2252558|18875|896120000|19/03/2019|10,18|C|21|NE0000319001||3.3.90.39.00||0|||18875|PAGAMENTO EMP. 319001 C/: 39500-5  DOC:
2252558|18874|896120000|19/03/2019|10,18|C|21|NE0000319002||3.3.90.39.00||0|||18874|PAGAMENTO EMP. 319002 C/: 39500-5  DOC:
2252558|18873|896120000|19/03/2019|10,18|C|21|NE0000319003||3.3.90.39.00||0|||18873|PAGAMENTO EMP. 319003 C/: 39500-5  DOC:
2252558|17007|111110200|20/03/2019|10,18|C|21|NE0000320004||3.3.90.39.00||001|2826|8385-2|17007|PAGAMENTO EMP. 320004 C/: 8385-2  DOC:  (3.3.90.39.81)
2252558|17006|111110200|20/03/2019|10,18|C|21|NE0000320005||3.3.90.39.00||001|2826|8385-2|17006|PAGAMENTO EMP. 320005 C/: 8385-2  DOC:  (3.3.90.39.81)
2252558|17005|111110200|20/03/2019|10,18|C|21|NE0000320006||3.3.90.39.00||001|2826|8385-2|17005|PAGAMENTO EMP. 320006 C/: 8385-2  DOC:  (3.3.90.39.81)
2252558|17016|111110200|20/03/2019|10,18|C|21|NE0000320002||3.3.90.39.00||001|2826|39500-5|17016|PAGAMENTO EMP. 320002 C/: 39500-5  DOC:  (3.3.90.39.81)
2252558|17248|213110101|20/03/2019|0,00|D|21|NE0000320002||3.3.90.39.00||001|2826|39500-5|17248|PAGAMENTO EMP. 320002 C/: 39500-5  DOC:  (3.3.90.39.81)
2252558|17239|213110101|20/03/2019|0,00|D|21|NE0000320004||3.3.90.39.00||001|2826|8385-2|17239|PAGAMENTO EMP. 320004 C/: 8385-2  DOC:  (3.3.90.39.81)
2252558|17238|213110101|20/03/2019|0,00|D|21|NE0000320005||3.3.90.39.00||001|2826|8385-2|17238|PAGAMENTO EMP. 320005 C/: 8385-2  DOC:  (3.3.90.39.81)
2252558|17237|213110101|20/03/2019|0,00|D|21|NE0000320006||3.3.90.39.00||001|2826|8385-2|17237|PAGAMENTO EMP. 320006 C/: 8385-2  DOC:  (3.3.90.39.81)
2252558|19831|213110101|20/03/2019|10,18|C|21|NE0000320002||3.3.90.39.00||0|||19831|LIQUIDAÇÃO EMP. 320002 OR - BANCO DO BRASIL S/A
2252558|19829|213110101|20/03/2019|10,18|C|21|NE0000320003||3.3.90.39.00||0|||19829|LIQUIDAÇÃO EMP. 320003 OR - BANCO DO BRASIL S/A
2252558|19867|213110101|20/03/2019|10,18|C|21|NE0000320004||3.3.90.39.00||0|||19867|LIQUIDAÇÃO EMP. 320004 OR - BANCO DO BRASIL S/A
2252558|19866|213110101|20/03/2019|10,18|C|21|NE0000320005||3.3.90.39.00||0|||19866|LIQUIDAÇÃO EMP. 320005 OR - BANCO DO BRASIL S/A
2252558|19865|213110101|20/03/2019|10,18|C|21|NE0000320006||3.3.90.39.00||0|||19865|LIQUIDAÇÃO EMP. 320006 OR - BANCO DO BRASIL S/A
2252558|20014|332313200|20/03/2019|0,00|D|21|NE0000320002||3.3.90.39.00||0|||20014|LIQUIDAÇÃO EMP. 320002 OR - BANCO DO BRASIL S/A
2252558|20012|332313200|20/03/2019|0,00|D|21|NE0000320003||3.3.90.39.00||0|||20012|LIQUIDAÇÃO EMP. 320003 OR - BANCO DO BRASIL S/A
2252558|20050|332313200|20/03/2019|0,00|D|21|NE0000320004||3.3.90.39.00||0|||20050|LIQUIDAÇÃO EMP. 320004 OR - BANCO DO BRASIL S/A
2252558|20049|332313200|20/03/2019|0,00|D|21|NE0000320005||3.3.90.39.00||0|||20049|LIQUIDAÇÃO EMP. 320005 OR - BANCO DO BRASIL S/A
2252558|20048|332313200|20/03/2019|0,00|D|21|NE0000320006||3.3.90.39.00||0|||20048|LIQUIDAÇÃO EMP. 320006 OR - BANCO DO BRASIL S/A
2252558|22169|522920101|20/03/2019|0,00|D|01|NE0000320002||3.3.90.39.00||0|||22169|EMPENHADO EMP. 320002 OR - BANCO DO BRASIL S/A
2252558|22168|522920101|20/03/2019|0,00|D|01|NE0000320003||3.3.90.39.00||0|||22168|EMPENHADO EMP. 320003 OR - BANCO DO BRASIL S/A
2252558|22190|522920101|20/03/2019|0,00|D|01|NE0000320004||3.3.90.39.00||0|||22190|EMPENHADO EMP. 320004 OR - BANCO DO BRASIL S/A
2252558|22189|522920101|20/03/2019|0,00|D|01|NE0000320005||3.3.90.39.00||0|||22189|EMPENHADO EMP. 320005 OR - BANCO DO BRASIL S/A
2252558|22172|522920101|20/03/2019|0,00|D|01|NE0000320006||3.3.90.39.00||0|||22172|EMPENHADO EMP. 320006 OR - BANCO DO BRASIL S/A
2252558|22511|622110000|20/03/2019|0,00|D|21|NE0000320002||3.3.90.39.00||0|||22511|EMPENHADO EMP. 320002 OR - BANCO DO BRASIL S/A
2252558|22510|622110000|20/03/2019|0,00|D|21|NE0000320003||3.3.90.39.00||0|||22510|EMPENHADO EMP. 320003 OR - BANCO DO BRASIL S/A
2252558|22532|622110000|20/03/2019|0,00|D|21|NE0000320004||3.3.90.39.00||0|||22532|EMPENHADO EMP. 320004 OR - BANCO DO BRASIL S/A
2252558|22531|622110000|20/03/2019|0,00|D|21|NE0000320005||3.3.90.39.00||0|||22531|EMPENHADO EMP. 320005 OR - BANCO DO BRASIL S/A
2252558|22514|622110000|20/03/2019|0,00|D|21|NE0000320006||3.3.90.39.00||0|||22514|EMPENHADO EMP. 320006 OR - BANCO DO BRASIL S/A
2252558|22340|622130100|20/03/2019|10,18|C|21|NE0000320002||3.3.90.39.00||0|||22340|EMPENHADO EMP. 320002 OR - BANCO DO BRASIL S/A
2252558|22339|622130100|20/03/2019|10,18|C|21|NE0000320003||3.3.90.39.00||0|||22339|EMPENHADO EMP. 320003 OR - BANCO DO BRASIL S/A
2252558|22361|622130100|20/03/2019|10,18|C|21|NE0000320004||3.3.90.39.00||0|||22361|EMPENHADO EMP. 320004 OR - BANCO DO BRASIL S/A
2252558|22360|622130100|20/03/2019|10,18|C|21|NE0000320005||3.3.90.39.00||0|||22360|EMPENHADO EMP. 320005 OR - BANCO DO BRASIL S/A
2252558|22343|622130100|20/03/2019|10,18|C|21|NE0000320006||3.3.90.39.00||0|||22343|EMPENHADO EMP. 320006 OR - BANCO DO BRASIL S/A
2252558|21438|622130100|20/03/2019|0,00|D|21|NE0000320002||3.3.90.39.00||0|||21438|LIQUIDAÇÃO EMP. 320002 OR - BANCO DO BRASIL S/A
2252558|21436|622130100|20/03/2019|0,00|D|21|NE0000320003||3.3.90.39.00||0|||21436|LIQUIDAÇÃO EMP. 320003 OR - BANCO DO BRASIL S/A
2252558|21474|622130100|20/03/2019|0,00|D|21|NE0000320004||3.3.90.39.00||0|||21474|LIQUIDAÇÃO EMP. 320004 OR - BANCO DO BRASIL S/A
2252558|21473|622130100|20/03/2019|0,00|D|21|NE0000320005||3.3.90.39.00||0|||21473|LIQUIDAÇÃO EMP. 320005 OR - BANCO DO BRASIL S/A
2252558|21472|622130100|20/03/2019|0,00|D|21|NE0000320006||3.3.90.39.00||0|||21472|LIQUIDAÇÃO EMP. 320006 OR - BANCO DO BRASIL S/A
2252558|21260|622130300|20/03/2019|10,18|C|21|NE0000320002||3.3.90.39.00||0|||21260|LIQUIDAÇÃO EMP. 320002 OR - BANCO DO BRASIL S/A
2252558|21258|622130300|20/03/2019|10,18|C|21|NE0000320003||3.3.90.39.00||0|||21258|LIQUIDAÇÃO EMP. 320003 OR - BANCO DO BRASIL S/A
2252558|21296|622130300|20/03/2019|10,18|C|21|NE0000320004||3.3.90.39.00||0|||21296|LIQUIDAÇÃO EMP. 320004 OR - BANCO DO BRASIL S/A
2252558|21295|622130300|20/03/2019|10,18|C|21|NE0000320005||3.3.90.39.00||0|||21295|LIQUIDAÇÃO EMP. 320005 OR - BANCO DO BRASIL S/A
2252558|21294|622130300|20/03/2019|10,18|C|21|NE0000320006||3.3.90.39.00||0|||21294|LIQUIDAÇÃO EMP. 320006 OR - BANCO DO BRASIL S/A
2252558|19568|622130300|20/03/2019|0,00|D|21|NE0000320002||3.3.90.39.00||0|||19568|PAGAMENTO EMP. 320002 C/: 39500-5  DOC:
2252558|19559|622130300|20/03/2019|0,00|D|21|NE0000320004||3.3.90.39.00||0|||19559|PAGAMENTO EMP. 320004 C/: 8385-2  DOC:
2252558|19558|622130300|20/03/2019|0,00|D|21|NE0000320005||3.3.90.39.00||0|||19558|PAGAMENTO EMP. 320005 C/: 8385-2  DOC:
2252558|19557|622130300|20/03/2019|0,00|D|21|NE0000320006||3.3.90.39.00||0|||19557|PAGAMENTO EMP. 320006 C/: 8385-2  DOC:
2252558|19336|622130400|20/03/2019|10,18|C|21|NE0000320002||3.3.90.39.00||0|||19336|PAGAMENTO EMP. 320002 C/: 39500-5  DOC:
2252558|19327|622130400|20/03/2019|10,18|C|21|NE0000320004||3.3.90.39.00||0|||19327|PAGAMENTO EMP. 320004 C/: 8385-2  DOC:
2252558|19326|622130400|20/03/2019|10,18|C|21|NE0000320005||3.3.90.39.00||0|||19326|PAGAMENTO EMP. 320005 C/: 8385-2  DOC:
2252558|19325|622130400|20/03/2019|10,18|C|21|NE0000320006||3.3.90.39.00||0|||19325|PAGAMENTO EMP. 320006 C/: 8385-2  DOC:
2252558|21998|622920101|20/03/2019|10,18|C|21|NE0000320002||3.3.90.39.00||0|||21998|EMPENHADO EMP. 320002 OR - BANCO DO BRASIL S/A
2252558|21997|622920101|20/03/2019|10,18|C|21|NE0000320003||3.3.90.39.00||0|||21997|EMPENHADO EMP. 320003 OR - BANCO DO BRASIL S/A
2252558|22019|622920101|20/03/2019|10,18|C|21|NE0000320004||3.3.90.39.00||0|||22019|EMPENHADO EMP. 320004 OR - BANCO DO BRASIL S/A
2252558|22018|622920101|20/03/2019|10,18|C|21|NE0000320005||3.3.90.39.00||0|||22018|EMPENHADO EMP. 320005 OR - BANCO DO BRASIL S/A
2252558|22001|622920101|20/03/2019|10,18|C|21|NE0000320006||3.3.90.39.00||0|||22001|EMPENHADO EMP. 320006 OR - BANCO DO BRASIL S/A
2252558|21082|622920101|20/03/2019|0,00|D|21|NE0000320002||3.3.90.39.00||0|||21082|LIQUIDAÇÃO EMP. 320002 OR - BANCO DO BRASIL S/A
2252558|21080|622920101|20/03/2019|0,00|D|21|NE0000320003||3.3.90.39.00||0|||21080|LIQUIDAÇÃO EMP. 320003 OR - BANCO DO BRASIL S/A
2252558|21118|622920101|20/03/2019|0,00|D|21|NE0000320004||3.3.90.39.00||0|||21118|LIQUIDAÇÃO EMP. 320004 OR - BANCO DO BRASIL S/A
2252558|21117|622920101|20/03/2019|0,00|D|21|NE0000320005||3.3.90.39.00||0|||21117|LIQUIDAÇÃO EMP. 320005 OR - BANCO DO BRASIL S/A
2252558|21116|622920101|20/03/2019|0,00|D|21|NE0000320006||3.3.90.39.00||0|||21116|LIQUIDAÇÃO EMP. 320006 OR - BANCO DO BRASIL S/A
2252558|18176|622920103|20/03/2019|0,00|D|21|NE0000320002||3.3.90.39.00||0|||18176|PAGAMENTO EMP. 320002 C/: 39500-5  DOC:
2252558|18167|622920103|20/03/2019|0,00|D|21|NE0000320004||3.3.90.39.00||0|||18167|PAGAMENTO EMP. 320004 C/: 8385-2  DOC:
2252558|18166|622920103|20/03/2019|0,00|D|21|NE0000320005||3.3.90.39.00||0|||18166|PAGAMENTO EMP. 320005 C/: 8385-2  DOC:
2252558|18165|622920103|20/03/2019|0,00|D|21|NE0000320006||3.3.90.39.00||0|||18165|PAGAMENTO EMP. 320006 C/: 8385-2  DOC:
2252558|20904|622920103|20/03/2019|10,18|C|21|NE0000320002||3.3.90.39.00||0|||20904|LIQUIDAÇÃO EMP. 320002 OR - BANCO DO BRASIL S/A
2252558|20902|622920103|20/03/2019|10,18|C|21|NE0000320003||3.3.90.39.00||0|||20902|LIQUIDAÇÃO EMP. 320003 OR - BANCO DO BRASIL S/A
2252558|20940|622920103|20/03/2019|10,18|C|21|NE0000320004||3.3.90.39.00||0|||20940|LIQUIDAÇÃO EMP. 320004 OR - BANCO DO BRASIL S/A
2252558|20939|622920103|20/03/2019|10,18|C|21|NE0000320005||3.3.90.39.00||0|||20939|LIQUIDAÇÃO EMP. 320005 OR - BANCO DO BRASIL S/A
2252558|20938|622920103|20/03/2019|10,18|C|21|NE0000320006||3.3.90.39.00||0|||20938|LIQUIDAÇÃO EMP. 320006 OR - BANCO DO BRASIL S/A
2252558|17944|622920104|20/03/2019|10,18|C|21|NE0000320002||3.3.90.39.00||0|||17944|PAGAMENTO EMP. 320002 C/: 39500-5  DOC:
2252558|17935|622920104|20/03/2019|10,18|C|21|NE0000320004||3.3.90.39.00||0|||17935|PAGAMENTO EMP. 320004 C/: 8385-2  DOC:
2252558|17934|622920104|20/03/2019|10,18|C|21|NE0000320005||3.3.90.39.00||0|||17934|PAGAMENTO EMP. 320005 C/: 8385-2  DOC:
2252558|17933|622920104|20/03/2019|10,18|C|21|NE0000320006||3.3.90.39.00||0|||17933|PAGAMENTO EMP. 320006 C/: 8385-2  DOC:
2252558|20726|796110000|20/03/2019|0,00|D|21|NE0000320002||3.3.90.39.00||0|||20726|LIQUIDAÇÃO EMP. 320002 OR - BANCO DO BRASIL S/A
2252558|20724|796110000|20/03/2019|0,00|D|21|NE0000320003||3.3.90.39.00||0|||20724|LIQUIDAÇÃO EMP. 320003 OR - BANCO DO BRASIL S/A
2252558|20762|796110000|20/03/2019|0,00|D|21|NE0000320004||3.3.90.39.00||0|||20762|LIQUIDAÇÃO EMP. 320004 OR - BANCO DO BRASIL S/A
2252558|20761|796110000|20/03/2019|0,00|D|21|NE0000320005||3.3.90.39.00||0|||20761|LIQUIDAÇÃO EMP. 320005 OR - BANCO DO BRASIL S/A
2252558|20760|796110000|20/03/2019|0,00|D|21|NE0000320006||3.3.90.39.00||0|||20760|LIQUIDAÇÃO EMP. 320006 OR - BANCO DO BRASIL S/A
2252558|17712|821110100|20/03/2019|0,00|D|21|NE0000320002||3.3.90.39.00||0|||17712|PAGAMENTO EMP. 320002 C/: 39500-5  DOC:
2252558|17703|821110100|20/03/2019|0,00|D|21|NE0000320004||3.3.90.39.00||0|||17703|PAGAMENTO EMP. 320004 C/: 8385-2  DOC:
2252558|17702|821110100|20/03/2019|0,00|D|21|NE0000320005||3.3.90.39.00||0|||17702|PAGAMENTO EMP. 320005 C/: 8385-2  DOC:
2252558|17701|821110100|20/03/2019|0,00|D|21|NE0000320006||3.3.90.39.00||0|||17701|PAGAMENTO EMP. 320006 C/: 8385-2  DOC:
2252558|17480|821110100|20/03/2019|10,18|C|21|NE0000320002||3.3.90.39.00||0|||17480|PAGAMENTO EMP. 320002 C/: 39500-5  DOC:
2252558|17471|821110100|20/03/2019|10,18|C|21|NE0000320004||3.3.90.39.00||0|||17471|PAGAMENTO EMP. 320004 C/: 8385-2  DOC:
2252558|17470|821110100|20/03/2019|10,18|C|21|NE0000320005||3.3.90.39.00||0|||17470|PAGAMENTO EMP. 320005 C/: 8385-2  DOC:
2252558|17469|821110100|20/03/2019|10,18|C|21|NE0000320006||3.3.90.39.00||0|||17469|PAGAMENTO EMP. 320006 C/: 8385-2  DOC:
2252558|21827|821110100|20/03/2019|0,00|D|21|NE0000320002||3.3.90.39.00||0|||21827|EMPENHADO EMP. 320002 OR - BANCO DO BRASIL S/A
2252558|21826|821110100|20/03/2019|0,00|D|21|NE0000320003||3.3.90.39.00||0|||21826|EMPENHADO EMP. 320003 OR - BANCO DO BRASIL S/A
2252558|21848|821110100|20/03/2019|0,00|D|21|NE0000320004||3.3.90.39.00||0|||21848|EMPENHADO EMP. 320004 OR - BANCO DO BRASIL S/A
2252558|21847|821110100|20/03/2019|0,00|D|21|NE0000320005||3.3.90.39.00||0|||21847|EMPENHADO EMP. 320005 OR - BANCO DO BRASIL S/A
2252558|21830|821110100|20/03/2019|0,00|D|21|NE0000320006||3.3.90.39.00||0|||21830|EMPENHADO EMP. 320006 OR - BANCO DO BRASIL S/A
2252558|21677|821120100|20/03/2019|10,18|C|21|NE0000320004||3.3.90.39.00||0|||21677|EMPENHADO EMP. 320004 OR - BANCO DO BRASIL S/A
2252558|21676|821120100|20/03/2019|10,18|C|21|NE0000320005||3.3.90.39.00||0|||21676|EMPENHADO EMP. 320005 OR - BANCO DO BRASIL S/A
2252558|20370|821120100|20/03/2019|0,00|D|21|NE0000320002||3.3.90.39.00||0|||20370|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|21656|821120100|20/03/2019|10,18|C|21|NE0000320002||3.3.90.39.00||0|||21656|EMPENHADO EMP. 320002 OR - BANCO DO BRASIL S/A
2252558|20368|821120100|20/03/2019|0,00|D|21|NE0000320003||3.3.90.39.00||0|||20368|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|21655|821120100|20/03/2019|10,18|C|21|NE0000320003||3.3.90.39.00||0|||21655|EMPENHADO EMP. 320003 OR - BANCO DO BRASIL S/A
2252558|20406|821120100|20/03/2019|0,00|D|21|NE0000320004||3.3.90.39.00||0|||20406|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|20405|821120100|20/03/2019|0,00|D|21|NE0000320005||3.3.90.39.00||0|||20405|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|20404|821120100|20/03/2019|0,00|D|21|NE0000320006||3.3.90.39.00||0|||20404|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|21659|821120100|20/03/2019|10,18|C|21|NE0000320006||3.3.90.39.00||0|||21659|EMPENHADO EMP. 320006 OR - BANCO DO BRASIL S/A
2252558|20192|821130100|20/03/2019|10,18|C|21|NE0000320002||3.3.90.39.00||0|||20192|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|20190|821130100|20/03/2019|10,18|C|21|NE0000320003||3.3.90.39.00||0|||20190|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|20228|821130100|20/03/2019|10,18|C|21|NE0000320004||3.3.90.39.00||0|||20228|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|20227|821130100|20/03/2019|10,18|C|21|NE0000320005||3.3.90.39.00||0|||20227|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|20226|821130100|20/03/2019|10,18|C|21|NE0000320006||3.3.90.39.00||0|||20226|LIQUIDAÇÃO DE EMPENHO GERAL
2252558|18640|821130100|20/03/2019|0,00|D|21|NE0000320002||3.3.90.39.00||0|||18640|PAGAMENTO EMP. 320002 C/: 39500-5  DOC:
2252558|18631|821130100|20/03/2019|0,00|D|21|NE0000320004||3.3.90.39.00||0|||18631|PAGAMENTO EMP. 320004 C/: 8385-2  DOC:
2252558|18630|821130100|20/03/2019|0,00|D|21|NE0000320005||3.3.90.39.00||0|||18630|PAGAMENTO EMP. 320005 C/: 8385-2  DOC:
2252558|18629|821130100|20/03/2019|0,00|D|21|NE0000320006||3.3.90.39.00||0|||18629|PAGAMENTO EMP. 320006 C/: 8385-2  DOC:
2252558|18408|821140000|20/03/2019|10,18|C|21|NE0000320002||3.3.90.39.00||0|||18408|PAGAMENTO EMP. 320002 C/: 39500-5  DOC:
2252558|18399|821140000|20/03/2019|10,18|C|21|NE0000320004||3.3.90.39.00||0|||18399|PAGAMENTO EMP. 320004 C/: 8385-2  DOC:
2252558|18398|821140000|20/03/2019|10,18|C|21|NE0000320005||3.3.90.39.00||0|||18398|PAGAMENTO EMP. 320005 C/: 8385-2  DOC:
2252558|18397|821140000|20/03/2019|10,18|C|21|NE0000320006||3.3.90.39.00||0|||18397|PAGAMENTO EMP. 320006 C/: 8385-2  DOC:
2252558|20548|896110000|20/03/2019|10,18|C|21|NE0000320002||3.3.90.39.00||0|||20548|LIQUIDAÇÃO EMP. 320002 OR - BANCO DO BRASIL S/A
2252558|20546|896110000|20/03/2019|10,18|C|21|NE0000320003||3.3.90.39.00||0|||20546|LIQUIDAÇÃO EMP. 320003 OR - BANCO DO BRASIL S/A
2252558|20584|896110000|20/03/2019|10,18|C|21|NE0000320004||3.3.90.39.00||0|||20584|LIQUIDAÇÃO EMP. 320004 OR - BANCO DO BRASIL S/A
2252558|20583|896110000|20/03/2019|10,18|C|21|NE0000320005||3.3.90.39.00||0|||20583|LIQUIDAÇÃO EMP. 320005 OR - BANCO DO BRASIL S/A
2252558|20582|896110000|20/03/2019|10,18|C|21|NE0000320006||3.3.90.39.00||0|||20582|LIQUIDAÇÃO EMP. 320006 OR - BANCO DO BRASIL S/A
2252558|19104|896110000|20/03/2019|0,00|D|21|NE0000320002||3.3.90.39.00||0|||19104|PAGAMENTO EMP. 320002 C/: 39500-5  DOC:
2252558|19095|896110000|20/03/2019|0,00|D|21|NE0000320004||3.3.90.39.00||0|||19095|PAGAMENTO EMP. 320004 C/: 8385-2  DOC:
2252558|19094|896110000|20/03/2019|0,00|D|21|NE0000320005||3.3.90.39.00||0|||19094|PAGAMENTO EMP. 320005 C/: 8385-2  DOC:
2252558|19093|896110000|20/03/2019|0,00|D|21|NE0000320006||3.3.90.39.00||0|||19093|PAGAMENTO EMP. 320006 C/: 8385-2  DOC:
2252558|18872|896120000|20/03/2019|10,18|C|21|NE0000320002||3.3.90.39.00||0|||18872|PAGAMENTO EMP. 320002 C/: 39500-5  DOC:
2252558|18863|896120000|20/03/2019|10,18|C|21|NE0000320004||3.3.90.39.00||0|||18863|PAGAMENTO EMP. 320004 C/: 8385-2  DOC:
2252558|18862|896120000|20/03/2019|10,18|C|21|NE0000320005||3.3.90.39.00||0|||18862|PAGAMENTO EMP. 320005 C/: 8385-2  DOC:
2252558|18861|896120000|20/03/2019|10,18|C|21|NE0000320006||3.3.90.39.00||0|||18861|PAGAMENTO EMP. 320006 C/: 8385-2  DOC:
2252558|16932|111111900|21/03/2019|4590,00|C|21|NE0000307001|10.565.173/0001-00|3.3.90.39.00||001|2826|11655-6|16932|PAGAMENTO EMP. 307001 C/: 11655-6  DOC:  (3.3.90.39.90)
2252558|16936|111111900|21/03/2019|4770,00|C|21|NE0000130005|10.565.173/0001-00|3.3.90.39.00||001|2826|11655-6|16936|PAGAMENTO EMP. 130005 C/: 11655-6  DOC:  (3.3.90.39.90)
2252558|17168|213110101|21/03/2019|0,00|D|21|NE0000130005|10.565.173/0001-00|3.3.90.39.00||001|2826|11655-6|17168|PAGAMENTO EMP. 130005 C/: 11655-6  DOC:  (3.3.90.39.90)
2252558|17164|213110102|21/03/2019|0,00|D|21|NE0000307001|10.565.173/0001-00|3.3.90.39.00||001|2826|11655-6|17164|PAGAMENTO EMP. 307001 C/: 11655-6  DOC:  (3.3.90.39.90)
2252558|19484|622130300|21/03/2019|0,00|D|21|NE0000307001|10.565.173/0001-00|3.3.90.39.00||0|||19484|PAGAMENTO EMP. 307001 C/: 11655-6  DOC:
2252558|19488|622130300|21/03/2019|0,00|D|21|NE0000130005|10.565.173/0001-00|3.3.90.39.00||0|||19488|PAGAMENTO EMP. 130005 C/: 11655-6  DOC:
2252558|19252|622130400|21/03/2019|4590,00|C|21|NE0000307001|10.565.173/0001-00|3.3.90.39.00||0|||19252|PAGAMENTO EMP. 307001 C/: 11655-6  DOC:
2252558|19256|622130400|21/03/2019|4770,00|C|21|NE0000130005|10.565.173/0001-00|3.3.90.39.00||0|||19256|PAGAMENTO EMP. 130005 C/: 11655-6  DOC:
2252558|18092|622920103|21/03/2019|0,00|D|21|NE0000307001|10.565.173/0001-00|3.3.90.39.00||0|||18092|PAGAMENTO EMP. 307001 C/: 11655-6  DOC:
2252558|18096|622920103|21/03/2019|0,00|D|21|NE0000130005|10.565.173/0001-00|3.3.90.39.00||0|||18096|PAGAMENTO EMP. 130005 C/: 11655-6  DOC:
